UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:43:24.299 UTC,1664585004.299,3924,40.86787880,-119.11205780,18,3,0,0,-162,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.399 UTC,1664585003.399,3925,40.86787880,-119.11205730,18,3,0,0,104,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.499 UTC,1664585003.499,3925,40.86787880,-119.11205730,18,3,0,0,-96,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.599 UTC,1664585003.599,3924,40.86787880,-119.11205740,18,3,0,0,-163,0x03,0,9,17,175,4.004
Sep 30 2022 17:43:23.699 UTC,1664585003.699,3924,40.86787880,-119.11205740,18,3,0,0,-110,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.799 UTC,1664585003.799,3924,40.86787870,-119.11205740,18,3,0,0,126,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:23.899 UTC,1664585003.899,3924,40.86787870,-119.11205740,18,3,0,0,-13,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.000 UTC,1664585004.000,3924,40.86787880,-119.11205750,18,3,0,0,-62,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.099 UTC,1664585004.099,3924,40.86787880,-119.11205760,18,3,0,0,173,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.199 UTC,1664585004.199,3924,40.86787880,-119.11205770,18,3,0,0,-43,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.299 UTC,1664585004.299,3924,40.86787880,-119.11205780,18,3,0,0,-162,0x03,0,9,17,172,4.004
Sep 30 2022 17:43:24.399 UTC,1664585004.399,3924,40.86787880,-119.11205770,17,3,0,0,83,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.499 UTC,1664585004.499,3924,40.86787880,-119.11205770,17,3,0,0,-81,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.599 UTC,1664585004.599,3924,40.86787880,-119.11205780,17,3,0,0,145,0x03,0,9,17,172,4.005
Sep 30 2022 17:43:24.699 UTC,1664585004.699,3924,40.86787870,-119.11205780,17,3,0,0,90,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:24.799 UTC,1664585004.799,3924,40.86787870,-119.11205780,17,3,0,0,-81,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:24.899 UTC,1664585004.899,3924,40.86787870,-119.11205780,17,3,0,0,3,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.000 UTC,1664585005.000,3924,40.86787870,-119.11205780,17,3,0,0,-139,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.099 UTC,1664585005.099,3924,40.86787860,-119.11205780,17,3,0,0,-95,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.199 UTC,1664585005.199,3924,40.86787860,-119.11205780,17,3,0,0,-19,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.299 UTC,1664585005.299,3924,40.86787860,-119.11205780,17,3,0,0,-110,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.399 UTC,1664585005.399,3924,40.86787860,-119.11205780,17,3,0,0,0,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.499 UTC,1664585005.499,3924,40.86787860,-119.11205780,17,3,0,0,152,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.599 UTC,1664585005.599,3924,40.86787850,-119.11205770,17,3,0,0,-174,0x03,0,9,17,177,4.005
Sep 30 2022 17:43:25.699 UTC,1664585005.699,3924,40.86787850,-119.11205770,17,3,0,0,139,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:25.799 UTC,1664585005.799,3924,40.86787850,-119.11205760,17,3,0,0,34,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:25.899 UTC,1664585005.899,3924,40.86787850,-119.11205760,17,3,0,0,91,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.000 UTC,1664585006.000,3924,40.86787840,-119.11205750,17,3,0,0,171,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.099 UTC,1664585006.099,3924,40.86787840,-119.11205750,17,3,0,0,-69,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.199 UTC,1664585006.199,3924,40.86787840,-119.11205750,17,3,0,0,118,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.299 UTC,1664585006.299,3924,40.86787840,-119.11205750,17,3,0,0,-66,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.399 UTC,1664585006.399,3924,40.86787840,-119.11205750,17,3,0,0,20,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.499 UTC,1664585006.499,3924,40.86787840,-119.11205750,17,3,0,0,-145,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.599 UTC,1664585006.599,3924,40.86787850,-119.11205750,17,3,0,0,-52,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.699 UTC,1664585006.699,3924,40.86787850,-119.11205760,17,3,0,0,114,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.799 UTC,1664585006.799,3924,40.86787850,-119.11205760,17,3,0,0,27,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:26.899 UTC,1664585006.899,3925,40.86787860,-119.11205860,17,3,4,8,-85,0x03,0,9,17,176,4.005
Sep 30 2022 17:43:27.000 UTC,1664585007.000,3926,40.86787860,-119.11206110,17,3,8,11,-96,0x03,0,11,16,176,4.005
Sep 30 2022 17:43:27.099 UTC,1664585007.099,3929,40.86787880,-119.11206460,17,3,10,41,-78,0x03,1,11,14,176,4.005
Sep 30 2022 17:43:27.199 UTC,1664585007.199,3936,40.86788050,-119.11206780,17,3,9,83,-38,0x03,2,12,14,176,4.005
Sep 30 2022 17:43:27.299 UTC,1664585007.299,3946,40.86788650,-119.11207170,17,3,30,117,-24,0x03,2,12,14,176,4.005
Sep 30 2022 17:43:27.399 UTC,1664585007.399,3958,40.86789570,-119.11207740,17,3,38,124,-22,0x03,5,12,15,176,4.005
Sep 30 2022 17:43:27.499 UTC,1664585007.499,3971,40.86790610,-119.11208230,17,3,39,141,-16,0x03,7,13,15,176,4.005
Sep 30 2022 17:43:27.599 UTC,1664585007.599,3985,40.86791680,-119.11208700,17,3,40,158,-17,0x03,7,12,14,176,4.005
Sep 30 2022 17:43:27.599 UTC,1664585007.599,3985,40.86791680,-119.11208700,17,3,40,158,-17,0x03,7,12,14,176,4.005
Sep 30 2022 17:43:27.699 UTC,1664585007.699,4003,40.86792810,-119.11209190,15,3,42,181,-17,0x03,5,11,13,181,4.005
Sep 30 2022 17:43:27.799 UTC,1664585007.799,4021,40.86794010,-119.11209690,14,3,47,194,-16,0x03,4,10,11,181,4.005
Sep 30 2022 17:43:27.899 UTC,1664585007.899,4042,40.86795350,-119.11210200,14,3,51,215,-14,0x03,3,9,11,181,4.005
Sep 30 2022 17:43:28.000 UTC,1664585008.000,4066,40.86796840,-119.11210760,13,3,58,232,-15,0x03,1,11,13,181,4.005
Sep 30 2022 17:43:28.199 UTC,1664585008.199,4116,40.86800130,-119.11212050,14,3,64,260,-16,0x03,2,12,14,181,4.005
Sep 30 2022 17:43:28.299 UTC,1664585008.299,4143,40.86801890,-119.11212750,14,3,69,272,-17,0x03,1,13,14,181,4.005
Sep 30 2022 17:43:28.399 UTC,1664585008.399,4171,40.86803750,-119.11213490,14,3,74,286,-17,0x03,6,13,14,181,4.004
Sep 30 2022 17:43:28.499 UTC,1664585008.499,4200,40.86805770,-119.11214340,14,3,79,297,-16,0x03,6,12,14,181,4.004
Sep 30 2022 17:43:28.599 UTC,1664585008.599,4231,40.86807940,-119.11215160,14,3,82,308,-14,0x03,4,12,14,181,4.004
Sep 30 2022 17:43:28.699 UTC,1664585008.699,4262,40.86810220,-119.11216000,14,3,85,319,-15,0x03,3,11,14,168,4.004
Sep 30 2022 17:43:28.799 UTC,1664585008.799,4295,40.86812530,-119.11216850,15,3,88,330,-16,0x03,2,13,15,168,4.004
Sep 30 2022 17:43:28.899 UTC,1664585008.899,4329,40.86814890,-119.11217710,15,3,94,340,-15,0x03,5,13,15,168,4.004
Sep 30 2022 17:43:29.000 UTC,1664585009.000,4364,40.86817430,-119.11218670,15,3,98,350,-14,0x03,4,14,15,168,4.004
Sep 30 2022 17:43:29.099 UTC,1664585009.099,4399,40.86820100,-119.11219610,15,3,101,360,-14,0x03,1,12,15,168,4.004
Sep 30 2022 17:43:29.199 UTC,1664585009.199,4436,40.86822850,-119.11220560,15,3,104,370,-15,0x03,1,13,15,168,4.004
Sep 30 2022 17:43:29.199 UTC,1664585009.199,4436,40.86822850,-119.11220560,15,3,104,370,-15,0x03,1,13,15,168,4.004
Sep 30 2022 17:43:29.399 UTC,1664585009.399,4513,40.86828630,-119.11222670,15,3,114,389,-14,0x03,4,14,15,168,4.004
Sep 30 2022 17:43:29.499 UTC,1664585009.499,4553,40.86831750,-119.11223760,15,3,115,400,-14,0x03,2,13,15,168,4.004
Sep 30 2022 17:43:29.599 UTC,1664585009.599,4594,40.86834860,-119.11224810,15,3,120,409,-15,0x03,2,14,15,168,4.004
Sep 30 2022 17:43:29.699 UTC,1664585009.699,4635,40.86838140,-119.11225980,15,3,126,417,-14,0x03,4,14,15,155,4.004
Sep 30 2022 17:43:29.799 UTC,1664585009.799,4678,40.86841580,-119.11227200,16,3,127,427,-13,0x03,1,13,16,155,4.004
Sep 30 2022 17:43:29.899 UTC,1664585009.899,4721,40.86845010,-119.11228360,15,3,131,437,-15,0x03,2,14,15,155,4.004
Sep 30 2022 17:43:30.000 UTC,1664585010.000,4765,40.86848610,-119.11229680,15,3,138,445,-14,0x03,4,14,15,155,4.004
Sep 30 2022 17:43:30.099 UTC,1664585010.099,4811,40.86852380,-119.11230980,17,3,139,455,-13,0x03,1,16,17,155,4.004
Sep 30 2022 17:43:30.199 UTC,1664585010.199,4857,40.86856150,-119.11232240,16,3,143,464,-14,0x03,3,15,16,155,4.004
Sep 30 2022 17:43:30.299 UTC,1664585010.299,4904,40.86860080,-119.11233640,16,3,149,471,-14,0x03,5,15,16,155,4.004
Sep 30 2022 17:43:30.399 UTC,1664585010.399,4952,40.86864140,-119.11235010,16,3,150,481,-13,0x03,2,13,16,155,4.003
Sep 30 2022 17:43:30.499 UTC,1664585010.499,5001,40.86868190,-119.11236340,16,3,155,490,-14,0x03,4,16,16,155,4.003
Sep 30 2022 17:43:30.599 UTC,1664585010.599,5050,40.86872440,-119.11237780,16,3,160,498,-13,0x03,5,14,16,155,4.003
Sep 30 2022 17:43:30.699 UTC,1664585010.699,5101,40.86876730,-119.11239150,16,3,160,507,-13,0x03,2,16,16,146,4.003
Sep 30 2022 17:43:30.799 UTC,1664585010.799,5152,40.86881120,-119.11240610,16,3,168,515,-14,0x03,3,16,16,146,4.003
Sep 30 2022 17:43:30.899 UTC,1664585010.899,5204,40.86885670,-119.11242130,17,3,169,523,-13,0x03,2,16,17,146,4.003
Sep 30 2022 17:43:31.000 UTC,1664585011.000,5258,40.86890240,-119.11243580,16,3,173,532,-14,0x03,3,16,16,146,4.003
Sep 30 2022 17:43:31.099 UTC,1664585011.099,5311,40.86894990,-119.11245180,17,3,179,539,-13,0x03,6,16,17,146,4.003
Sep 30 2022 17:43:31.199 UTC,1664585011.199,5366,40.86899780,-119.11246720,17,3,179,548,-13,0x03,2,17,17,146,4.003
Sep 30 2022 17:43:31.299 UTC,1664585011.299,5421,40.86904700,-119.11248330,17,3,187,554,-13,0x03,5,17,17,146,4.003
Sep 30 2022 17:43:31.399 UTC,1664585011.399,5478,40.86909720,-119.11249950,17,3,187,564,-13,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:31.499 UTC,1664585011.499,5535,40.86914820,-119.11251580,17,3,194,571,-13,0x03,5,17,17,146,4.003
Sep 30 2022 17:43:31.599 UTC,1664585011.599,5593,40.86920060,-119.11253290,17,3,195,579,-12,0x03,1,16,17,146,4.003
Sep 30 2022 17:43:31.699 UTC,1664585011.699,5651,40.86925360,-119.11254920,16,3,200,585,-13,0x03,6,16,16,145,4.003
Sep 30 2022 17:43:31.799 UTC,1664585011.799,5710,40.86930780,-119.11256610,16,3,203,593,-12,0x03,1,16,16,145,4.003
Sep 30 2022 17:43:31.899 UTC,1664585011.899,5771,40.86936290,-119.11258290,16,3,208,600,-13,0x03,5,16,16,145,4.003
Sep 30 2022 17:43:32.000 UTC,1664585012.000,5831,40.86941910,-119.11260030,16,3,210,608,-12,0x03,1,16,16,145,4.003
Sep 30 2022 17:43:32.099 UTC,1664585012.099,5892,40.86947630,-119.11261770,15,3,216,613,-13,0x03,3,15,15,145,4.003
Sep 30 2022 17:43:32.199 UTC,1664585012.199,5955,40.86953430,-119.11263540,17,3,217,622,-12,0x03,1,17,17,145,4.003
Sep 30 2022 17:43:32.299 UTC,1664585012.299,6017,40.86959380,-119.11265330,17,3,224,627,-12,0x03,6,17,17,145,4.003
Sep 30 2022 17:43:32.399 UTC,1664585012.399,6081,40.86965400,-119.11267130,17,3,225,635,-12,0x03,3,17,17,145,4.003
Sep 30 2022 17:43:32.499 UTC,1664585012.499,6145,40.86971550,-119.11268960,17,3,230,642,-12,0x03,2,17,17,145,4.003
Sep 30 2022 17:43:32.599 UTC,1664585012.599,6210,40.86977780,-119.11270800,17,3,233,648,-13,0x03,4,17,17,145,4.003
Sep 30 2022 17:43:32.699 UTC,1664585012.699,6276,40.86984100,-119.11272690,17,3,235,655,-12,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:32.799 UTC,1664585012.799,6342,40.86990530,-119.11274570,17,3,242,660,-12,0x03,4,17,17,146,4.003
Sep 30 2022 17:43:32.899 UTC,1664585012.899,6409,40.86997040,-119.11276510,17,3,242,668,-12,0x03,1,17,17,146,4.003
Sep 30 2022 17:43:33.000 UTC,1664585013.000,6476,40.87003660,-119.11278410,16,3,248,674,-12,0x03,2,16,16,146,4.003
Sep 30 2022 17:43:33.099 UTC,1664585013.099,6544,40.87010360,-119.11280380,15,3,251,681,-12,0x03,2,15,15,146,4.003
Sep 30 2022 17:43:33.199 UTC,1664585013.199,6613,40.87017130,-119.11282380,15,3,253,687,-12,0x03,1,15,15,146,4.003
Sep 30 2022 17:43:33.299 UTC,1664585013.299,6682,40.87024010,-119.11284370,15,3,259,692,-12,0x03,4,15,15,146,4.003
Sep 30 2022 17:43:33.399 UTC,1664585013.399,6752,40.87030980,-119.11286410,16,3,260,699,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:33.499 UTC,1664585013.499,6823,40.87038040,-119.11288460,17,3,265,705,-12,0x03,2,17,17,146,4.003
Sep 30 2022 17:43:33.599 UTC,1664585013.599,6894,40.87045200,-119.11290530,16,3,267,710,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:33.699 UTC,1664585013.699,6966,40.87052400,-119.11292640,16,3,269,717,-12,0x03,1,16,16,146,4.003
Sep 30 2022 17:43:33.799 UTC,1664585013.799,7038,40.87059710,-119.11294710,16,3,274,722,-12,0x03,3,15,16,146,4.003
Sep 30 2022 17:43:33.899 UTC,1664585013.899,7111,40.87067130,-119.11296860,17,3,277,730,-12,0x03,5,16,17,146,4.003
Sep 30 2022 17:43:34.000 UTC,1664585014.000,7185,40.87074610,-119.11299030,16,3,280,736,-12,0x03,1,16,16,146,4.003
Sep 30 2022 17:43:34.099 UTC,1664585014.099,7259,40.87082210,-119.11301210,16,3,285,740,-12,0x03,4,16,16,146,4.003
Sep 30 2022 17:43:34.199 UTC,1664585014.199,7334,40.87089900,-119.11303420,16,3,286,747,-12,0x03,5,16,16,146,4.003
Sep 30 2022 17:43:34.299 UTC,1664585014.299,7409,40.87097650,-119.11305640,18,3,290,752,-12,0x03,2,18,18,146,4.003
Sep 30 2022 17:43:34.399 UTC,1664585014.399,7484,40.87105530,-119.11307870,16,3,295,756,-12,0x03,5,16,16,146,4.004
Sep 30 2022 17:43:34.499 UTC,1664585014.499,7561,40.87113480,-119.11310150,17,3,296,762,-12,0x03,2,17,17,146,4.004
Sep 30 2022 17:43:34.599 UTC,1664585014.599,7637,40.87121500,-119.11312420,18,3,300,768,-11,0x03,2,18,18,146,4.004
Sep 30 2022 17:43:34.699 UTC,1664585014.699,7715,40.87129650,-119.11314720,18,3,304,772,-12,0x03,5,18,18,140,4.004
Sep 30 2022 17:43:34.799 UTC,1664585014.799,7793,40.87137840,-119.11317080,17,3,306,779,-12,0x03,2,17,17,140,4.004
Sep 30 2022 17:43:34.899 UTC,1664585014.899,7871,40.87146140,-119.11319420,18,3,311,784,-11,0x03,2,18,18,140,4.004
Sep 30 2022 17:43:35.000 UTC,1664585015.000,7950,40.87154560,-119.11321800,17,3,315,788,-12,0x03,4,17,17,140,4.004
Sep 30 2022 17:43:35.099 UTC,1664585015.099,8029,40.87163030,-119.11324240,18,3,315,793,-12,0x03,2,18,18,140,4.004
Sep 30 2022 17:43:35.199 UTC,1664585015.199,8109,40.87171590,-119.11326650,16,3,320,797,-11,0x03,2,15,16,140,4.004
Sep 30 2022 17:43:35.299 UTC,1664585015.299,8189,40.87180270,-119.11329110,17,3,324,802,-12,0x03,5,16,17,140,4.004
Sep 30 2022 17:43:35.399 UTC,1664585015.399,8270,40.87189010,-119.11331610,18,3,325,807,-12,0x03,1,17,18,140,4.004
Sep 30 2022 17:43:35.499 UTC,1664585015.499,8351,40.87197860,-119.11334090,18,3,331,811,-12,0x03,3,17,18,140,4.004
Sep 30 2022 17:43:35.599 UTC,1664585015.599,8433,40.87206810,-119.11336640,18,3,333,817,-12,0x03,5,17,18,140,4.004
Sep 30 2022 17:43:35.699 UTC,1664585015.699,8515,40.87215800,-119.11339220,18,3,335,821,-11,0x03,1,18,18,145,4.004
Sep 30 2022 17:43:35.799 UTC,1664585015.799,8598,40.87224940,-119.11341780,17,3,342,825,-12,0x03,6,17,17,145,4.004
Sep 30 2022 17:43:35.899 UTC,1664585015.899,8681,40.87234140,-119.11344410,17,3,342,830,-12,0x03,4,17,17,145,4.004
Sep 30 2022 17:43:36.000 UTC,1664585016.000,8765,40.87243410,-119.11347040,17,3,346,833,-11,0x03,2,17,17,145,4.004
Sep 30 2022 17:43:36.099 UTC,1664585016.099,8849,40.87252810,-119.11349680,17,3,351,837,-12,0x03,5,17,17,145,4.004
Sep 30 2022 17:43:36.199 UTC,1664585016.199,8933,40.87262270,-119.11352370,18,3,352,842,-12,0x03,1,18,18,145,4.004
Sep 30 2022 17:43:36.299 UTC,1664585016.299,9018,40.87271810,-119.11355030,17,3,357,846,-11,0x03,3,17,17,145,4.004
Sep 30 2022 17:43:36.399 UTC,1664585016.399,9103,40.87281450,-119.11357750,17,3,359,850,-12,0x03,5,17,17,145,4.003
Sep 30 2022 17:43:36.499 UTC,1664585016.499,9188,40.87291140,-119.11360480,16,3,361,854,-11,0x03,2,16,16,145,4.003
Sep 30 2022 17:43:36.599 UTC,1664585016.599,9274,40.87300950,-119.11363200,16,3,367,857,-12,0x03,4,16,16,145,4.003
Sep 30 2022 17:43:36.699 UTC,1664585016.699,9361,40.87310820,-119.11365970,17,3,367,862,-12,0x03,3,17,17,138,4.003
Sep 30 2022 17:43:36.799 UTC,1664585016.799,9447,40.87320770,-119.11368720,17,3,372,865,-11,0x03,1,17,17,138,4.003
Sep 30 2022 17:43:36.899 UTC,1664585016.899,9534,40.87330830,-119.11371540,18,3,374,869,-12,0x03,4,18,18,138,4.003
Sep 30 2022 17:43:37.000 UTC,1664585017.000,9622,40.87340930,-119.11374400,18,3,377,873,-11,0x03,4,18,18,138,4.003
Sep 30 2022 17:43:37.099 UTC,1664585017.099,9710,40.87351170,-119.11377270,18,3,382,876,-12,0x03,6,18,18,138,4.003
Sep 30 2022 17:43:37.199 UTC,1664585017.199,9798,40.87361450,-119.11380170,16,3,382,879,-12,0x03,6,16,16,138,4.003
Sep 30 2022 17:43:37.299 UTC,1664585017.299,9886,40.87371820,-119.11383060,17,3,388,883,-11,0x03,4,17,17,138,4.003
Sep 30 2022 17:43:37.399 UTC,1664585017.399,9975,40.87382260,-119.11386000,17,3,388,887,-12,0x03,7,17,17,138,4.003
Sep 30 2022 17:43:37.499 UTC,1664585017.499,10064,40.87392770,-119.11388960,18,3,394,889,-11,0x03,2,18,18,138,4.003
Sep 30 2022 17:43:37.599 UTC,1664585017.599,10153,40.87403340,-119.11391940,17,3,393,892,-12,0x03,1,17,17,138,4.003
Sep 30 2022 17:43:37.699 UTC,1664585017.699,10243,40.87413980,-119.11394940,17,3,398,895,-11,0x03,0,15,17,140,4.003
Sep 30 2022 17:43:37.799 UTC,1664585017.799,10333,40.87424700,-119.11397980,17,3,400,897,-12,0x03,5,17,17,140,4.003
Sep 30 2022 17:43:37.899 UTC,1664585017.899,10423,40.87435490,-119.11401040,18,3,402,899,-11,0x03,1,18,18,140,4.003
Sep 30 2022 17:43:38.000 UTC,1664585018.000,10514,40.87446360,-119.11404130,17,3,406,901,-12,0x03,5,17,17,140,4.003
Sep 30 2022 17:43:38.099 UTC,1664585018.099,10604,40.87457270,-119.11407270,16,3,406,903,-12,0x03,1,16,16,140,4.003
Sep 30 2022 17:43:38.199 UTC,1664585018.199,10695,40.87468270,-119.11410440,17,3,411,905,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:38.299 UTC,1664585018.299,10786,40.87479300,-119.11413650,17,3,410,907,-12,0x03,1,17,17,140,4.003
Sep 30 2022 17:43:38.399 UTC,1664585018.399,10877,40.87490420,-119.11416830,17,3,416,909,-12,0x03,2,17,17,140,4.004
Sep 30 2022 17:43:38.499 UTC,1664585018.499,10968,40.87501600,-119.11420060,17,3,416,910,-12,0x03,3,17,17,140,4.004
Sep 30 2022 17:43:38.599 UTC,1664585018.599,11059,40.87512830,-119.11423260,17,3,420,912,-11,0x03,1,16,17,140,4.004
Sep 30 2022 17:43:38.699 UTC,1664585018.699,11151,40.87524120,-119.11426500,16,3,420,913,-12,0x03,5,16,16,141,4.004
Sep 30 2022 17:43:38.799 UTC,1664585018.799,11243,40.87535480,-119.11429780,18,3,424,913,-11,0x03,2,17,18,141,4.004
Sep 30 2022 17:43:38.899 UTC,1664585018.899,11334,40.87546880,-119.11433040,16,3,424,915,-12,0x03,4,15,16,141,4.004
Sep 30 2022 17:43:39.000 UTC,1664585019.000,11426,40.87558340,-119.11436320,17,3,428,915,-11,0x03,3,17,17,141,4.004
Sep 30 2022 17:43:39.099 UTC,1664585019.099,11518,40.87569850,-119.11439610,18,3,427,916,-12,0x03,5,18,18,141,4.004
Sep 30 2022 17:43:39.199 UTC,1664585019.199,11610,40.87581420,-119.11442930,18,3,432,916,-12,0x03,2,18,18,141,4.004
Sep 30 2022 17:43:39.299 UTC,1664585019.299,11702,40.87593010,-119.11446240,18,3,430,917,-12,0x03,3,18,18,141,4.004
Sep 30 2022 17:43:39.399 UTC,1664585019.399,11794,40.87604670,-119.11449600,18,3,436,916,-12,0x03,5,18,18,141,4.004
Sep 30 2022 17:43:39.499 UTC,1664585019.499,11886,40.87616340,-119.11452950,17,3,433,917,-12,0x03,1,17,17,141,4.004
Sep 30 2022 17:43:39.599 UTC,1664585019.599,11978,40.87628080,-119.11456360,16,3,439,917,-12,0x03,6,16,16,141,4.004
Sep 30 2022 17:43:39.699 UTC,1664585019.699,12070,40.87639880,-119.11459750,18,3,438,917,-12,0x03,1,18,18,141,4.004
Sep 30 2022 17:43:39.799 UTC,1664585019.799,12163,40.87651690,-119.11463140,18,3,440,917,-12,0x03,6,18,18,141,4.004
Sep 30 2022 17:43:39.899 UTC,1664585019.899,12254,40.87663560,-119.11466570,18,3,442,916,-11,0x03,1,17,18,141,4.004
Sep 30 2022 17:43:40.000 UTC,1664585020.000,12346,40.87675460,-119.11469960,18,3,442,916,-12,0x03,4,17,18,141,4.004
Sep 30 2022 17:43:40.099 UTC,1664585020.099,12438,40.87687400,-119.11473400,18,3,446,915,-12,0x03,5,17,18,141,4.004
Sep 30 2022 17:43:40.199 UTC,1664585020.199,12530,40.87699370,-119.11476820,18,3,444,915,-12,0x03,4,18,18,141,4.004
Sep 30 2022 17:43:40.299 UTC,1664585020.299,12622,40.87711390,-119.11480310,18,3,449,913,-12,0x03,6,18,18,141,4.004
Sep 30 2022 17:43:40.399 UTC,1664585020.399,12714,40.87723410,-119.11483790,18,3,446,914,-12,0x03,0,18,18,141,4.003
Sep 30 2022 17:43:40.499 UTC,1664585020.499,12806,40.87735500,-119.11487310,17,3,451,912,-12,0x03,5,17,17,141,4.003
Sep 30 2022 17:43:40.599 UTC,1664585020.599,12897,40.87747600,-119.11490790,17,3,450,912,-12,0x03,0,17,17,141,4.003
Sep 30 2022 17:43:40.699 UTC,1664585020.699,12989,40.87759750,-119.11494290,17,3,453,911,-12,0x03,5,17,17,139,4.003
Sep 30 2022 17:43:40.799 UTC,1664585020.799,13080,40.87771920,-119.11497790,18,3,454,911,-12,0x03,1,18,18,139,4.003
Sep 30 2022 17:43:40.899 UTC,1664585020.899,13171,40.87784140,-119.11501290,16,3,455,910,-12,0x03,4,16,16,139,4.003
Sep 30 2022 17:43:41.000 UTC,1664585021.000,13263,40.87796370,-119.11504810,18,3,456,909,-12,0x03,1,18,18,139,4.003
Sep 30 2022 17:43:41.099 UTC,1664585021.099,13354,40.87808670,-119.11508350,18,3,458,909,-12,0x03,6,18,18,139,4.003
Sep 30 2022 17:43:41.199 UTC,1664585021.199,13445,40.87820980,-119.11511900,17,3,459,909,-12,0x03,0,17,17,139,4.003
Sep 30 2022 17:43:41.299 UTC,1664585021.299,13537,40.87833350,-119.11515470,17,3,460,909,-12,0x03,6,17,17,139,4.003
Sep 30 2022 17:43:41.399 UTC,1664585021.399,13628,40.87845770,-119.11519050,18,3,464,911,-12,0x03,0,18,18,139,4.003
Sep 30 2022 17:43:41.499 UTC,1664585021.499,13720,40.87858300,-119.11522610,14,3,467,919,-12,0x03,4,14,14,139,4.003
Sep 30 2022 17:43:41.599 UTC,1664585021.599,13812,40.87870900,-119.11526210,17,3,471,920,-12,0x03,0,17,17,139,4.003
Sep 30 2022 17:43:41.699 UTC,1664585021.699,13904,40.87883550,-119.11529860,18,3,470,912,-12,0x03,5,18,18,140,4.003
Sep 30 2022 17:43:41.799 UTC,1664585021.799,13995,40.87896100,-119.11533490,18,3,465,902,-12,0x03,0,18,18,140,4.003
Sep 30 2022 17:43:41.899 UTC,1664585021.899,14084,40.87908510,-119.11537070,17,3,459,886,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:42.000 UTC,1664585022.000,14173,40.87920740,-119.11540610,18,3,453,873,-12,0x03,0,17,18,140,4.003
Sep 30 2022 17:43:42.099 UTC,1664585022.099,14259,40.87932820,-119.11544050,18,3,447,856,-12,0x03,2,17,18,140,4.003
Sep 30 2022 17:43:42.199 UTC,1664585022.199,14345,40.87944690,-119.11547470,18,3,438,842,-12,0x03,4,17,17,140,4.003
Sep 30 2022 17:43:42.299 UTC,1664585022.299,14428,40.87956400,-119.11550830,18,3,434,828,-12,0x03,0,17,17,140,4.003
Sep 30 2022 17:43:42.399 UTC,1664585022.399,14511,40.87967960,-119.11554160,18,3,427,813,-12,0x03,3,16,17,140,4.006
Sep 30 2022 17:43:42.499 UTC,1664585022.499,14592,40.87979310,-119.11557460,17,3,420,800,-12,0x03,2,16,17,140,4.006
Sep 30 2022 17:43:42.599 UTC,1664585022.599,14671,40.87990520,-119.11560660,17,3,416,786,-12,0x03,0,16,17,140,4.006
Sep 30 2022 17:43:42.699 UTC,1664585022.699,14749,40.88001600,-119.11563840,17,3,410,773,-12,0x03,3,16,17,137,4.006
Sep 30 2022 17:43:42.799 UTC,1664585022.799,14826,40.88012520,-119.11567010,17,3,403,762,-12,0x03,2,17,17,137,4.006
Sep 30 2022 17:43:42.899 UTC,1664585022.899,14902,40.88023300,-119.11570100,16,3,400,750,-12,0x03,0,15,16,137,4.006
Sep 30 2022 17:43:43.000 UTC,1664585023.000,14976,40.88033990,-119.11573160,16,3,396,737,-12,0x03,2,16,16,137,4.006
Sep 30 2022 17:43:43.099 UTC,1664585023.099,15050,40.88044520,-119.11576210,17,3,389,725,-12,0x03,4,17,17,137,4.006
Sep 30 2022 17:43:43.199 UTC,1664585023.199,15122,40.88054890,-119.11579210,17,3,384,715,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.299 UTC,1664585023.299,15193,40.88065160,-119.11582120,17,3,381,703,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.399 UTC,1664585023.399,15263,40.88075320,-119.11585040,16,3,375,692,-12,0x03,4,15,16,137,4.006
Sep 30 2022 17:43:43.499 UTC,1664585023.499,15332,40.88085320,-119.11587930,17,3,370,683,-12,0x03,2,17,17,137,4.006
Sep 30 2022 17:43:43.599 UTC,1664585023.599,15400,40.88095250,-119.11590740,17,3,369,672,-12,0x03,1,17,17,137,4.006
Sep 30 2022 17:43:43.699 UTC,1664585023.699,15467,40.88105050,-119.11593550,17,3,362,662,-12,0x03,3,17,17,139,4.006
Sep 30 2022 17:43:43.799 UTC,1664585023.799,15532,40.88114720,-119.11596310,17,3,359,653,-11,0x03,0,15,17,139,4.006
Sep 30 2022 17:43:43.899 UTC,1664585023.899,15597,40.88124330,-119.11599030,17,3,355,641,-12,0x03,4,16,17,139,4.006
Sep 30 2022 17:43:44.000 UTC,1664585024.000,15661,40.88133800,-119.11601730,17,3,350,634,-12,0x03,2,17,17,139,4.006
Sep 30 2022 17:43:44.099 UTC,1664585024.099,15724,40.88143190,-119.11604370,16,3,349,623,-11,0x03,1,16,16,139,4.006